NSD Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of publication;ERIH PLUS disciplines;OECD classifications
"488044";"1803-9782";"2571-0613";"ACC Journal";"ACC Journal";"Czech Republic";"Business and Management, Economics, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Linguistics, Pedagogical & Educational Research, Science and Technology Studies";"Economics and Business; Educational Sciences; Languages and Literature; Other Humanities; Other Social Sciences; Social and Economic Geography"
"490036";"         ";"2466-3913";"Accelerando: Belgrade Journal of Music and Dance";"Accelerando: Belgrade Journal of Music and Dance";"Serbia";"Art and Art History, Sociology, Musicology, Pedagogical & Educational Research, Philosophy, Psychology, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; Other Humanities; Philosophy, Ethics and Religion; Psychology; Sociology"
"489720";"         ";"1989-2837";"Acción Motriz";"Acción Motriz";"Spain";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"490537";"1578-908X";"2255-1271";"Acción Psicológica";"Accion Psicologica";"Spain";"Psychology";"Psychology"
"488342";"1721-5242";"2283-7337";"Contabilità e cultura aziendale";"Accounting and cultures";"Italy";"Economics";"Economics and Business"
"497918";"2307-9878";"2518-1181";"Облік і фінанси";"Accounting and Finance";"";"Business and Management, Economics";"Economics and Business"
"492757";"2543-5485";"2544-1450";"Accounting and Financial Control";"Accounting and Financial Control";"Ukraine";"Business and Management, Economics";"Economics and Business"
"488330";"2155-2851";"2155-286X";"Accounting History Review";"Accounting History Review";"United Kingdom";"Business and Management";"Economics and Business"
"485061";"2194-6051";"2152-2820";"Accounting, Economics, and Law – A Convivium";"Accounting, Economics, and Law – A Convivium";"United States";"Economics, Law";"Economics and Business; Law"
"490153";"         ";"1984-3925";"Contabilidade, Gestão e Governança";"Accouting, Management and Governance";"Brazil";"Business and Management, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences"
"494055";"1130-7269";"2444-3948";"Acotaciones. Revista de Creación e Investigación Teatral";"Acotaciones. Revista de Creación e Investigación Teatral";"Spain";"Film and Theatre Studies, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature"
"471871";"1585-1923";"1588-2519";"Across Languages and Cultures";"Across Languages and Cultures";"Hungary";"Linguistics";"Languages and Literature"
"484044";"1212-415X";"2533-7610";"Acta academica karviniensia";"Acta academica karviniensia";"Czech Republic";"Business and Management, Economics";"Economics and Business"
"437156";"1610-1928";"1861-9959";"Acta Acustica united with Acustica";"Acta Acustica united with Acustica";"Germany";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"471310";"0353-5150";"1874-6349";"Acta Analytica";"Acta Analytica";"Netherlands";"Philosophy";"Philosophy, Ethics and Religion"
"437163";"0044-5975";"1588-2543";"Acta Antiqua Academiae Scientiarum Hungaricae";"Acta Antiqua Academiae Scientiarum Hungaricae";"Hungary";"Classical Studies";"Languages and Literature"
"341321";"0065-101X";"1600-0390";"Acta Archaeologica";"Acta Archaeologica";"United Kingdom";"Archaeology";"History and Archaeology"
"483293";"0001-5210";"1588-2551";"Acta Archaeologica Academiae Scientiarum Hungaricae";"Acta Archaeologica Academiae Scientiarum Hungaricae";"Hungary";"Archaeology";"History and Archaeology"
"481502";"0001-5229";"         ";"Acta Archaeologica Carpathica";"Acta Archaeologica Carpathica";"Poland";"Archaeology";"History and Archaeology"
"485713";"0065-0986";"         ";"Acta Archaeologica Lodziensia";"Acta Archaeologica Lodziensia";"Portugal";"Archaeology";"History and Archaeology"
"484000";"0860-6102";"2449-8653";"Acta Asiatica Varsoviensia";"Acta Asiatica Varsoviensia";"Poland";"History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Humanities; Other Social Sciences"
"484808";"2228-2009";"2228-2017";"Acta Baltica Historiae et Philosophiae Scientiarum";"Acta Baltica Historiae et Philosophiae Scientiarum";"Estonia";"History & Philosophy of Science, Science and Technology Studies";"Other Humanities; Other Social Sciences"
"481738";"0065-1044";"2392-2389";"Acta Baltico-Slavica";"Acta Baltico-Slavica";"Poland";"Anthropology, Archaeology, History, Linguistics";"History and Archaeology; Languages and Literature; Sociology"
"340751";"0800-3831";"1503-111X";"Acta Borealia";"Acta Borealia";"Norway";"Archaeology, Anthropology";"History and Archaeology; Sociology"
"437185";"0065-1141";"2227-538X";"Acta Classica";"Acta Classica";"South Africa";"Classical Studies";"Languages and Literature"
"472007";"0123-9155";"1909-9711";"Acta Colombiana de Psicología";"Acta Colombiana de Psicología";"Colombia";"Psychology";"Psychology"
"482052";"0231-5955";"         ";"Acta Comeniana: International Review of Comenius Studies and Early Modern Intellectual History";"Acta Comeniana: International Review of Comenius Studies and Early Modern Intellectual History";"Czech Republic";"History";"History and Archaeology"
"486272";"         ";"2065-1430";"Acta Didactica Napocensia";"Acta Didactica Napocensia";"Romania";"Pedagogical & Educational Research";"Educational Sciences"
"471082";"         ";"1504-9922";"Acta Didactica Norge";"Acta Didactica Norge";"Norway";"Pedagogical & Educational Research";"Educational Sciences"
"497117";"1512-858X";"2232-738X";"Acta Economica";"Acta Economica";"Bosnia and Herzegovina";"Economics";"Economics and Business"
"487231";"1338-3965";"1339-4363";"Acta Educationis Generalis";"Acta Educationis Generalis";"Slovakia";"Pedagogical & Educational Research";"Educational Sciences"
"437195";"1216-9803";"1588-2586";"Acta Ethnographica Hungarica";"Acta Ethnographica Hungarica";"Hungary";"Anthropology, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music); Sociology"
"485466";"1803-408X";"         ";"ACTA FACULTATIS PHILOSOPHICAE UNIVERSITATIS OSTRAVIENSIS Studia Germanistica";"ACTA FACULTATIS PHILOSOPHICAE UNIVERSITATIS OSTRAVIENSIS Studia Germanistica";"Czech Republic";"Linguistics, Literature";"Languages and Literature"
"489556";"1802-0364";"2336-6346";"Acta Fakulty filozofické Západočeské univerzity v Plzni";"Acta Fakulty filozofické Západočeské univerzity v Plzni";"Czech Republic";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"487067";"         ";"1857-9833";"Acta Geobalcanica";"Acta Geobalcanica";"Macedonia";"Demography, Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography"
"472011";"1581-6613";"1581-8314";"Acta Geographica Slovenica";"Acta Geographica Slovenica";"Slovenia";"Cultural Studies, Demography, Economics, Environmental Studies, History, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Political Sciences and International Relations, Social Statistics and Informatics, Sociology";"Economics and Business; Educational Sciences; History and Archaeology; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Social and Economic Geography; Sociology"
"488454";"2336-4912";"2336-4920";"Acta Gymnica";"Acta Gymnica";"Czech Republic";"Anthropology, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Psychology";"Educational Sciences; Other Social Sciences; Psychology; Sociology"
"483142";"1408-0419";"1581-1190";"Acta historiae artis Slovenica";"Acta historiae artis Slovenica";"Slovenia";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"481504";"0001-5830";"1588-2608";"Acta Historiae Artium Academie Scientiarium";"Acta Historiae Artium Academie Scientiarium";"Hungary";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"489503";"1336-9148";"2453-7845";"Acta historica Neosoliensia";"Acta historica Neosoliensia";"Slovakia";"Archaeology, History";"History and Archaeology"
"488138";"1392-4095";"2351-6526";"Acta Historica Universitatis Klaipedensis";"Acta Historica Universitatis Klaipedensis";"Lithuania";"History";"History and Archaeology"
"485531";"1803-411X";"         ";"Acta Historica Universitatis Silesianae Opaviensis";"Acta Historica Universitatis Silesianae Opaviensis";"Czech Republic";"History";"History and Archaeology"
"483049";"1318-0185";"         ";"Acta Histriae";"Acta Histriae";"Slovenia";"History";"History and Archaeology"
"486973";"         ";"1805-4951";"Acta Informatica Pragensia";"Acta Informatica Pragensia";"Czech Republic";"Business and Management, Social Statistics and Informatics";"Economics and Business; Media and Communications"
"491591";"         ";"2300-5599";"Acta Innovations";"Acta Innovations";"Poland";"Economics";"Economics and Business"
"488754";"1801-0288";"1805-9554";"Acta Iuridica Olomucensia";"Acta Iuridica Olomucensia";"Czech Republic";"Law, Political Sciences and International Relations";"Law; Political Science"
"497355";"2083-4373";"2545-3181";"Acta Iuris Stetinensis (Roczniki Prawnicze)";"Acta Iuris Stetinensis";"Poland";"Law";"Law"
"485335";"         ";"2232-3317";"Acta Linguistica Asiatica";"Acta Linguistica Asiatica";"Slovenia";"Linguistics";"Languages and Literature"
"450584";"0374-0463";"1949-0763";"Acta Linguistica Hafniensia. International Journal of Linguistics";"Acta Linguistica Hafniensia. International Journal of Linguistics";"Denmark";"Linguistics";"Languages and Literature"
"437208";"1216-8076";"1588-2624";"Acta Linguistica Hungarica";"Acta Linguistica Hungarica";"Hungary";"Linguistics";"Languages and Literature"
"493225";"2306-5737";"         ";"Trudy Instituta lingvisticheskih issledovanij";"Acta linguistica Petropolitana";"Russia";"Linguistics";"Languages and Literature"
"484984";"2083-0343";"         ";"Acta Medicorum Polonorum";"Acta Medicorum Polonorum";"Poland";"History & Philosophy of Science";"Other Humanities"
"488789";"1337-7515";"2453-7160";"Acta Missiologica";"Acta Missiologica";"Slovakia";"Interdisciplinary research in the Social Sciences, Psychology, Religious Studies and Theology, Anthropology, Interdisciplinary research in the Humanities";"Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Psychology; Sociology"
"494468";"0862-8548";"         ";"Acta musealia: Muzea jihovýchodní Moravy ve Zlíně a Muzea regionu Valašsko, Vsetín";"Acta musealia";"Czech Republic";"Archaeology, History";"History and Archaeology"
"493327";"1454-1513";"         ";"Acta Musei Napocensis";"Acta Musei Napocensis";"Romania";"Archaeology, Classical Studies";"History and Archaeology; Languages and Literature"
"490007";"1016-2801";"         ";"Acta Musei Porolissensis";"Acta Musei Porolissensis";"Romania";"Archaeology, Classical Studies, History, History & Philosophy of Science, Cultural Studies, Human Geography and Urban Studies";"History and Archaeology; Languages and Literature; Other Humanities; Social and Economic Geography"
"451154";"0567-784X";"2350-417X";"Acta Neophilologica";"Acta Neophilologica";"Slovenia";"Literature";"Languages and Literature"
"490073";"1509-1619";"2450-0852";"Acta Neophilologica";"Acta Neophilologica";"Poland";"Cultural Studies, Linguistics, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"486020";"0572-3043";"1804-2112";"Acta Oeconomica Pragensia";"Acta Oeconomica Pragensia";"Czech Republic";"Business and Management, Economics";"Economics and Business"
"487106";"1338-6581";"         ";"Acta Oeconomica Universitatis Selye";"Acta Oeconomica Universitatis Selye";"Slovakia";"Business and Management, Economics, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Social Statistics and Informatics";"Economics and Business; Law; Media and Communications; Other Humanities; Other Social Sciences"
"469237";"1211-4413";"         ";"Acta onomastica";"Acta onomastica";"Czech Republic";"Linguistics";"Languages and Literature"
"340265";"0001-6438";"         ";"Acta Orientalia";"Acta Orientalia";"Norway";"Linguistics";"Languages and Literature"
"480008";"0001-6446";"1588-2667";"Acta Orientalia Academiae Scientiarum Hungaricae";"Acta Orientalia Academiae Scientiarum Hungaricae";"Hungary";"Linguistics, History";"History and Archaeology; Languages and Literature"
"488501";"0185-3082";"         ";"Acta Poética";"Acta Poética";"Mexico";"Cultural Studies, Interdisciplinary research in the Humanities, Literature, Philosophy";"Languages and Literature; Other Humanities; Philosophy, Ethics and Religion"
"489198";"1736-2229";"2228-4133";"Acta Politica Estica";"Acta Politica Estica";"Estonia";"Interdisciplinary research in the Social Sciences, Political Sciences and International Relations";"Other Social Sciences; Political Science"
"486149";"1804-1302";"1803-8220";"Acta Politologica";"Acta Politologica";"Czech Republic";"Interdisciplinary research in the Social Sciences, Political Sciences and International Relations";"Other Social Sciences; Political Science"
"341595";"0001-6829";"         ";"Acta Poloniae Historica";"Acta Poloniae Historica";"Poland";"History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities"
"490502";"1427-549X";"2450-0844";"Acta Polono-Ruthenica";"Acta Polono-Ruthenica";"Poland";"Cultural Studies, Linguistics, Literature";"Languages and Literature"
"437249";"0065-1583";"1689-0027";"Acta Protozoologica";"Acta Protozoologica";"Poland";"Science and Technology Studies";"Other Social Sciences"
"342812";"0001-690X";"1600-0447";"Acta Psychiatrica Scandinavica";"Acta Psychiatrica Scandinavica";"United Kingdom";"Psychology";"Psychology"
"340169";"0001-6918";"1873-6297";"Acta Psychologica";"Acta Psychologica";"Netherlands";"Psychology";"Psychology"
"486682";"1644-0765";"         ";"Acta Scientiarum Polonorum Formatio Circumiectus";"Acta Scientiarum Polonorum Formatio Circumiectus";"Poland";"Economics, Environmental Studies, Science and Technology Studies";"Economics and Business; Other Social Sciences"
"496886";"1644-0749";"2450-0771";"Acta Scientiarum Polonorum. Administratio Locorum";"Acta Scientiarum Polonorum. Administratio Locorum";"Poland";"Business and Management, Economics, Law, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences";"Economics and Business; Law; Other Social Sciences; Social and Economic Geography"
"488027";"1805-1391";"1805-6873";"ACTA STING";"ACTA STING";"Czech Republic";"Business and Management, Economics";"Economics and Business"
"484118";"1583-1817";"2392-6163";"Acta Terrae Septemcastrensis";"Acta Terrae Septemcastrensis";"Romania";"Anthropology, Archaeology";"History and Archaeology; Sociology"
"479208";"1015-8758";"2309-9089";"Acta Theologica";"Acta Theologica";"South Africa";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"488839";"1804-624X";"2464-6504";"Acta Universitatis Carolinae Interpretationes";"Acta Universitatis Carolinae Interpretationes";"Czech Republic";"Philosophy";"Philosophy, Ethics and Religion"
"488928";"1212-1428";"2336-6052";"Acta Universitatis Carolinae Kinanthropologica";"Acta Universitatis Carolinae Kinanthropologica";"Czech Republic";"Anthropology, History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Philosophy";"Educational Sciences; History and Archaeology; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Sociology"
"437255";"0567-8269";"2464-6830";"Acta Universitatis Carolinae Philologica";"Acta Universitatis Carolinae Philologica";"Czech Republic";"Literature, Linguistics";"Languages and Literature"
"484812";"1804-5588";"2336-3398";"Acta Universitatis Carolinae Theologica";"Acta Universitatis Carolinae Theologica";"Czech Republic";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"482958";"1213-4449";"2336-3231";"Acta Universitatis Carolinae. Studia Territorialia.";"Acta Universitatis Carolinae. Studia Territorialia.";"Czech Republic";"History";"History and Archaeology"
"493759";"0208-6069";"2450-2782";"Acta Universitatis Lodziensis Folia Iuridica";"Acta Universitatis Lodziensis Folia Iuridica";"Poland";"Law";"Law"
"496676";"0208-6034";"2449-8300";"Acta Universitatis Lodziensis. Folia Archaeologica";"Acta Universitatis Lodziensis. Folia Archaeologica";"Poland";"Archaeology";"History and Archaeology"
"496674";"         ";"1730-2366";"Acta Universitatis Lodziensis. Folia Biologica et Oecologica";"Acta Universitatis Lodziensis. Folia Biologica et Oecologica";"";"Science and Technology Studies";"Other Social Sciences"
"486962";"1427-9711";"2353-6063";"Acta Universitatis Lodziensis. Folia Geographica Physica";"Acta Universitatis Lodziensis. Folia Geographica Physica";"Poland";"Environmental Studies, Human Geography and Urban Studies, Science and Technology Studies";"Other Social Sciences; Social and Economic Geography"
"496669";"1508-1117";"2353-4826";"Acta Universitatis Lodziensis. Folia Geographica Socio-Oeconomica";"Acta Universitatis Lodziensis. Folia Geographica Socio-Oeconomica";"";"Human Geography and Urban Studies";"Social and Economic Geography"
"496675";"0208-6050";"2450-6990";"Acta Universitatis Lodziensis. Folia Historica";"Acta Universitatis Lodziensis. Folia Historica";"Poland";"History";"History and Archaeology"
"485265";"0860-7435";"2450-1336";"Acta Universitatis Lodziensis. Folia Librorum";"Acta Universitatis Lodziensis. Folia Librorum";"Poland";"Library and Information Science";"Media and Communications"
"485929";"0208-6077";"2450-0119";"Acta Universitatis Lodziensis. Folia Linguistica";"Acta Universitatis Lodziensis. Folia Linguistica";"Poland";"Linguistics";"Languages and Literature"
"487277";"1731-8025";"2353-9623";"Acta Universitatis Lodziensis. Folia Linguistica Rossica";"Acta Universitatis Lodziensis. Folia Linguistica Rossica";"Poland";"Literature, Media Studies and Communication";"Languages and Literature; Media and Communications"
"491035";"1505-9065";"2353-1908";"Acta Universitatis Lodziensis. Folia Litteraria Romanica";"Acta Universitatis Lodziensis. Folia Litteraria Romanica";"Poland";"Cultural Studies, Linguistics, Literature";"Languages and Literature"
"496772";"1427-9681";"2353-4834";"Acta Universitatis Lodziensis. Folia Litteraria Rossica";"Acta Universitatis Lodziensis. Folia Litteraria Rossica";"Poland";"Cultural Studies, Literature";"Languages and Literature"
"493498";"0208-6018";"2353-7663";"Acta Universitatis Lodziensis. Folia Oeconomica";"Acta Universitatis Lodziensis. Folia Oeconomica";"Poland";"Business and Management, Economics, Human Geography and Urban Studies";"Economics and Business; Social and Economic Geography"
"496635";"1427-969X";"2353-4842";"Acta Universitatis Lodziensis. Folia Psychologica";"Acta Universitatis Lodziensis. Folia Psychologica";"Poland";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology"
"485017";"2080-0339";"         ";"Acta Universitatis Nicolai Copernici Ekonomia";"Acta Universitatis Nicolai Copernici Economics";"Poland";"Economics";"Economics and Business"
"485685";"0860-1232";"         ";"Acta Universitatis Nicolai Copernici Zarządzanie";"Acta Universitatis Nicolai Copernici Management";"Poland";"Business and Management, Economics";"Economics and Business"
"495241";"0208-5313";"2392-1242";"Acta Universitatis Nicolai Copernici. Pedagogika";"Acta Universitatis Nicolai Copernici. Pedagogy";"Poland";"Pedagogical & Educational Research";"Educational Sciences"
"484538";"2065-5924";"2066-7779";"Acta Universitatis Sapientiae Film and Media Studies";"Acta Universitatis Sapientiae Film and Media Studies";"Romania";"Film and Theatre Studies, Media Studies and Communication";"Arts (Arts, History of Arts, Performing Arts, Music); Media and Communications"
"480474";"2067-5151";"2068-2956";"Acta Universitatis Sapientiae Philologica";"Acta Universitatis Sapientiae Philologica";"Romania";"Interdisciplinary research in the Humanities, Linguistics";"Languages and Literature; Other Humanities"
"482529";"0860-0716";"         ";"Acta Universitatis Wratislaviensis : Neerlandica Wratislaviensia";"Acta Universitatis Wratislaviensis : Neerlandica Wratislaviensia";"Poland";"Literature";"Languages and Literature"
"484882";"1802-792X";"1802-7946";"ACTA VSFS";"ACTA VSFS";"Czech Republic";"Economics";"Economics and Business"
"491271";"1338-4430";"1338-449X";"ACTA UNIVERSITATIS MATTHIAE BELII series Environmental Management";"ActaUMBsEM";"Slovakia";"Science and Technology Studies, Environmental Studies";"Other Social Sciences"
"489543";"2013-1666";"2013-9640";"Actes d'Història de la Ciència i de la Tècnica";"Actes d'Història de la Ciència i de la Tècnica";"Spain";"History & Philosophy of Science, Science and Technology Studies";"Other Humanities; Other Social Sciences"
"471984";"         ";"1765-2723";"Activités";"Activités";"France";"Psychology, Sociology";"Psychology; Sociology"
"488525";"2311-2697";"2523-4870";"Актуальні проблеми української лінгвістики: теорія і практика";"Actual issues of Ukrainian linguistics: theory and practice";"Ukraine";"Interdisciplinary research in the Humanities, Linguistics, Media Studies and Communication";"Languages and Literature; Media and Communications; Other Humanities"
"494651";"1993-047X";"2410-0390";"Актуальные проблемы экономики и права";"Actual Problems of Economics and Law";"Russia";"Business and Management, Economics, Law";"Economics and Business; Law"
"493215";"2312-2129";"         ";"Актуальные проблемы теории и истории искусства";"Actual Problems of Theory and History of Art";"Russia";"Archaeology, Art and Art History, Cultural Studies";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature"
"494174";"2250-754X";"0327-585X";"Actualidad Económica";"Actualidad Económica";"Argentina";"Business and Management, Economics, Human Geography and Urban Studies";"Economics and Business; Social and Economic Geography"
"498448";"0258-6444";"2215-3535";"Actualidades en Psicología";"Actualidades en Psicología";"Costa Rica";"Psychology";"Psychology"
"496556";"1804-7890";"2464-6733";"AD ALTA: Journal of Interdisciplinary Research";"AD ALTA: Journal of Interdisciplinary Research";"Czech Republic";"Business and Management, Economics, Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Economics and Business; Educational Sciences; Other Social Sciences"
"485243";"1896-9461";"2449-8661";"Ad Americam. Journal of American Studies";"Ad Americam. Journal of American Studies";"Poland";"Cultural Studies, Economics, Film and Theatre Studies, Gender Studies, History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Literature, Media Studies and Communication, Philosophy, Political Sciences and International Relations, Sociology";"Arts (Arts, History of Arts, Performing Arts, Music); Economics and Business; History and Archaeology; Languages and Literature; Law; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Sociology"
"491447";"2171-620X";"         ";"Ad Limina. Revista de Investigación del Camino de Santiago y las Peregrinaciones";"Ad Limina. Research Journal of the Way of St. James and the Pligrimages";"Spain";"Art and Art History, History, Literature, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities"
"483383";"1722-3954";"2421-6933";"Ad Parnassum. A Journal of Eighteenth- and Nineteenth-Century Instrumental Music";"Ad Parnassum. A Journal of Eighteenth- and Nineteenth-Century Instrumental Music";"Italy";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"491621";"2146-4936";"         ";"ADAM AKADEMİ Sosyal Bilimler Dergisi";"ADAM ACADEMY Journal of Social Sciences";"Turkey";"Economics, History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Political Sciences and International Relations, Religious Studies and Theology, Sociology";"Economics and Business; History and Archaeology; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Sociology"
"486853";"2083-9782";"2450-0976";"Przegląd Prawniczy Uniwersytetu im Adama Mickiewicza";"Adam Mickiewicz University Law Review";"Poland";"Law";"Law"
"484353";"1126-6244";"         ";"Adamantius";"Adamantius";"Italy";"Classical Studies, Literature, Religious Studies and Theology";"Languages and Literature; Philosophy, Ethics and Religion"
